﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Duiven"
"Nummer";;"0226"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Woonzorgcentrum Thuvine";"Huis van Droo";"Dorpshuis Groessen";"Kantine sportvereniging Loo";"Cultuurcentrum de Ogtent";"Kantine Tennis Centre Duiven";"Seniorensoos het Palet";"Gebouw Liemers Harmonie";"Basisschool het klokhuis";"De Wijkern";"Basisschool de Toermalijn";"Sportcentrum Triominos";"Gemeentehuis (2)"
;;"19";"Michon-Derkzen, I.J.M.";"7";"2";"1";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Martens-America, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Meulenkamp, W.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Groot, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kisteman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Kort, A.H.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hil, J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Valstar, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bevers, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Buijsse, M.R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Dral, R.M.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"30";"Bikkers, B.T.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verkuijlen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Richardson, S.M.";"4";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0"
;;"33";"de Beer, M.E.E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Strien, P.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hartsuiker, R.J.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Klein Lankhorst, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Haverkort, E.A.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"38";"Simons, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bijenhof, Y.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"40";"van Groningen, D.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Zeeuw van der Laan, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Volkman, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Kessel, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Rahimi, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Omlo, B.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"46";"Yizhak Cooremans, R.A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Nelisse, R.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Wit, B.G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Meerten-Kok, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Hoogezand, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Achterbergh, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"Wendel, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"53";"Kohli, N.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Klerks, I.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"Dijkema, H.M.";"14";"2";"0";"0";"2";"2";"0";"1";"1";"0";"3";"1";"0";"0";"2"
;;"56";"Elkerbout, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"van Rijn, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Aptroot, B.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"59";"de Regt, L.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"van Veen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Vulpes, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"van Os, J.L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"63";"van der Klauw, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Rahmani, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Bouma, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Berlo, J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Talens, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Bruin, R.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van 't Hull-Bettink, G.D.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Gadella, J.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"Vermeulen, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"van Noort-Cnossen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"Van der Sanden, M.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Rodoe, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Schollink, C.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"de Wolff, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"77";"de Boer, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"78";"Yildirim, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"79";"Mulder, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"van der Weijden, M.";"9";"0";"0";"1";"1";"1";"0";"4";"1";"0";"0";"1";"0";"0";"0"
"2";"D66";;;"996";"94";"69";"45";"83";"53";"37";"93";"90";"38";"79";"117";"80";"47";"71"
;;"1";"Jetten, R.A.A.";"734";"71";"43";"38";"65";"39";"29";"67";"68";"26";"61";"81";"60";"28";"58"
;;"2";"Paternotte, J.M.";"23";"0";"5";"0";"0";"1";"1";"5";"2";"0";"0";"3";"2";"2";"2"
;;"3";"Vijlbrief, J.A.";"9";"0";"3";"0";"0";"0";"0";"0";"1";"0";"2";"1";"1";"1";"0"
;;"4";"Podt, A.";"95";"9";"8";"3";"6";"4";"3";"7";"8";"8";"5";"14";"6";"8";"6"
;;"5";"Sneller, J.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Rooderkerk, I.";"9";"2";"1";"0";"1";"0";"1";"1";"1";"0";"0";"1";"1";"0";"0"
;;"7";"Paulusma, W.";"11";"2";"0";"0";"1";"2";"0";"3";"1";"0";"1";"1";"0";"0";"0"
;;"8";"van der Werf, J.J.";"10";"0";"1";"0";"0";"1";"0";"1";"2";"0";"1";"1";"1";"2";"0"
;;"9";"Bamenga, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Groot, T.C.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Synhaeve, M.";"31";"1";"2";"0";"6";"4";"1";"2";"2";"1";"1";"7";"1";"1";"2"
;;"12";"van Ginneken, L.M.";"10";"0";"0";"0";"0";"0";"1";"0";"2";"0";"3";"3";"1";"0";"0"
;;"13";"Belhaj, S.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0"
;;"14";"Boulakjar, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Sahla, F.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Klos, F.C.O.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"17";"Kat, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"Warmerdam, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Alberg, S.T.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Hammelburg, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hollander, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"ten Dolle, L.";"10";"1";"2";"1";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"2"
;;"23";"Blommers, D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"van Breugel, C.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"25";"Teunissen, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Çimen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Oualhadj, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Putuhena, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Keij, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brink, V.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Dorst, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Wijnja, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Vries, M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"34";"Schoonbeek, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Mathlouti, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Ruttenberg, W.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Koops, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Hagen, K.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Hiemstra, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Keijmel - den Boer, J.M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Tjeerdema, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Woudstra, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Olsthoorn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Peski, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Hattum, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Dekker-Abdulaziz, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Driel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Ruijs, L.J.M.";"11";"0";"0";"0";"3";"0";"0";"3";"1";"1";"0";"1";"1";"0";"1"
;;"49";"van der Gaag, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bosters, E.L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"51";"Hoevers, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"52";"van de Vijver, V.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"53";"Vemer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"54";"Wallast, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"55";"André, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"56";"Wesseling, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"57";"Maessen, R.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"58";"Schoonen, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"59";"Pi Van de Venne, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"60";"Jenneskens, M.T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"61";"Janssen, S.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"62";"de Vries, L.";"12";"0";"2";"2";"0";"0";"0";"1";"0";"0";"1";"1";"2";"3";"0"
;;"63";"Chaban, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"64";"Louhenapessij, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"65";"Nooitmeer, L.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"66";"van Essen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"67";"Nunnely, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"68";"Türkkol, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"69";"van der Voort, P.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"70";"Hendrickx, M.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"71";"Gräper-van Koolwijk, F.Q.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"72";"Weerwind, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"73";"van Huffelen, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"74";"Kuipers, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"75";"Ollongren, K.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"76";"Dijkgraaf, R.H.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"77";"Uslu, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"78";"Pechtold, A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"79";"Terlouw, J.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"80";"Kaag, S.A.M.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"3";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"2024";"194";"149";"100";"126";"98";"83";"166";"190";"68";"196";"193";"138";"118";"205"
;;"1";"Timmermans, F.C.G.M.";"1015";"94";"83";"47";"60";"50";"42";"93";"96";"32";"89";"108";"75";"50";"96"
;;"2";"Lahlah, A.";"218";"20";"15";"12";"16";"9";"10";"11";"23";"4";"32";"19";"9";"18";"20"
;;"3";"Klaver, J.F.";"255";"23";"23";"6";"12";"9";"10";"21";"29";"9";"19";"23";"16";"21";"34"
;;"4";"Piri, K.P.";"34";"6";"4";"4";"2";"2";"1";"2";"3";"2";"3";"0";"1";"1";"3"
;;"5";"Westerveld, E.M.";"327";"29";"18";"19";"26";"19";"12";"27";"30";"12";"35";"27";"26";"14";"33"
;;"6";"Patijn, M.H.";"8";"2";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"1"
;;"7";"Kröger, S.C.";"11";"0";"1";"1";"0";"1";"1";"2";"0";"1";"2";"0";"1";"0";"1"
;;"8";"Bushoff, T.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Lee, T.M.T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"10";"Mutluer, S.";"6";"0";"0";"0";"1";"0";"0";"1";"0";"0";"2";"1";"0";"1";"0"
;;"11";"Bromet, L.";"13";"1";"1";"0";"0";"2";"1";"0";"2";"2";"0";"2";"0";"1";"1"
;;"12";"de Hoop, H.E.";"8";"2";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"1";"0";"1"
;;"13";"Maatoug, S.";"7";"1";"1";"0";"0";"0";"0";"1";"0";"0";"2";"2";"0";"0";"0"
;;"14";"Mohandis, M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0"
;;"15";"Gabriëls, G.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Thijssen, J.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bouchallikh, K.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0"
;;"18";"Kathmann, B.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"19";"Slagt-Tichelman, E.";"4";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0"
;;"20";"Tseggai, M.";"11";"3";"0";"0";"0";"0";"1";"0";"1";"1";"0";"2";"3";"0";"0"
;;"21";"White, R.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Pijpelink, A.";"7";"1";"0";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"23";"Chakor, G.";"7";"1";"0";"1";"0";"1";"2";"0";"1";"0";"1";"0";"0";"0";"0"
;;"24";"Nordkamp, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Stultiens, L.C.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Haage, M.W.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"27";"Hirsch, D.H.";"14";"1";"0";"1";"3";"2";"0";"0";"0";"0";"1";"2";"0";"2";"2"
;;"28";"de Jong, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Postma, J.P.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"30";"Oosting, I.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0"
